

James Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007978
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Loftus
Parent's Occupation (As Documented)	Spring Maker
Parent's Occupation (Standardised)	Spring Maker
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1746
Register	Burials 1737 - 1748, Page 188, Entry 18
Source	LDS Film 1656376
Parent	John Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007978&Relationship=1stParent



