

William McKeen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003823
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McKeen
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Oct 1790
Witnesses	Thos. Wright; Wm. Mc Keen
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 23, Entry 1768
Source	LDS Film 1656149
Witnessed Marriage Of	James Gelleney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003823&Relationship=Groom
Witnessed Marriage Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003823&Relationship=Bride



