

James Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109769
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hodgson
Gender	Male
Abode	Infirmary
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1834
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Accidentl.
Burying Minister	John Bruce
Grave	5760
Register	Burials 1833 - 1835, Page 108, Entry 7889
Source	LDS Film 560881
Parent	Jno. Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109769&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109769&Relationship=2ndParent



