

Esther Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024853
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Kewley
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Leather Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Date Of Child's Birth	28 Apr 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024853&Relationship=Baptised
Married To	Philip Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024853&Relationship=1stParent



