

Phebie Neway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000242
First Name (With Contractions)	Phebie
First Name (Without Contractions)	Phebie
Surname	Neway
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Castle St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1710
Register	Burials 1704 - 1737, Page 103, Entry 21
Source	LDS Film 1656376
Parent	Samuel Neway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000242&Relationship=1stParent



