

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113679
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Abode	Bond St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11027
Source	LDS Film 560881
Parent Of	Mary A. M. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113679&Relationship=Deceased
Married To	Jno. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113679&Relationship=1stParent



