

Mary Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028982
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Fairhurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1787
Date Of Child's Birth	17 Sep 1787
Register	Baptisms 1787, Page 173, Entry 848
Source	LDS Film 93833
Parent Of	William Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028982&Relationship=Baptised
Married To	William Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028982&Relationship=1stParent



