

James Cashen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239905
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cashen
Gender	Male
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1856
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	2 Jun 1856
Notes	Twins
Register	Baptisms 1856 - 1857, Page 2, Entry 13
Source	LDS Film 93887
Parent Of	James Cashen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239905&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239905&Relationship=2ndParent



