

John Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Bootle late of Livl.
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jun 1799
Notes	[No date of death stated]
Register	Burials 1790 - 1812, Page 43, Entry 21
Source	LDS Film 1647560
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094724&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094724&Relationship=2ndParent



