

Anthony Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038849
First Name (With Contractions)	Anthy.
First Name (Without Contractions)	Anthony
Surname	Thompson
Gender	Male
Abode	Fleet St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7373
Source	LDS Film 1656195
Parent Of	Wm. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038849&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038849&Relationship=2ndParent



