

Ellen Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053396
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Daulby
Married Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Status	Spinster
Witnesses	Henry Birchall; John Simcock
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, S. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 137, Entry 411
Source	LDS Film 93917
Witnessed By	Henry Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053396&Relationship=Witness_1
Witnessed By	John Simcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053396&Relationship=Witness_2
Married To	John Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053396&Relationship=Groom



