

Isabella Ronalds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120174
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ronalds
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Adlington St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1826
Register	Baptisms 1826 - 1827, Page 29, Entry 227
Source	LDS Film 1656419
Parent Of	Thomas Ronalds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120174&Relationship=Baptised
Married To	John Ronalds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120174&Relationship=1stParent



