

Robert Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089368
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Scotland Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Leathley; Catherine Connolly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 169, Entry 337
Source	LDS Film 1656680
Witnessed By	Thomas Leathley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089368&Relationship=Witness_1
Witnessed By	Catherine Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089368&Relationship=Witness_2
Married To	Jane Gent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089368&Relationship=Bride



