

Robert Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067148
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Edward Moorcroft
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his surname as] Kelley
Register	Marriages 1792 - 1813, Page 31, Entry 123
Source	LDS Film 1656015
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067148&Relationship=Witness_1
Witnessed By	Edward Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067148&Relationship=Witness_2
Married To	Hannah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067148&Relationship=Bride



