

Ellin Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091902
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Wilson
Gender	Female
Abode	Bootle
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Nov 1767
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 129, Entry 6
Source	LDS Film 1647560
Married To	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091902&Relationship=Spouse



