

Christopher Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001215
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Abode	St. Patricks Hill
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1716
Date Of Child's Birth	3 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001215&Relationship=Baptised



