

Joseph Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018013
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1765
Register	Burials 1754 - 1765, Page 168, Entry 19
Source	LDS Film 1656376
Parent	Ralph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018013&Relationship=1stParent



