

Charles Boot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137566
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boot
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Maghull St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 280, Entry 2236
Source	LDS Film 93878
Parent	William Boot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137566&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137566&Relationship=2ndParent



