

Hilton Halhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167294
First Name (With Contractions)	Hilton
First Name (Without Contractions)	Hilton
Surname	Halhead
Gender	Unknown
Abode	Wellington Road Wavertree
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1840
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 334, Entry 2665
Source	LDS Film 1656423
Parent Of	Mary Bolton Halhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167294&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167294&Relationship=2ndParent



