

William Nightingall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nightingall
Gender	Male
Abode	Paradise Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1782
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1781 - 1784, Page 63, Entry 3
Source	LDS Film 93913
Parent Of	Martha Nightingall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035268&Relationship=Deceased



