

Jonathan Duddell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000721
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Duddell
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cable St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1715
Register	Burials 1704 - 1737, Page 114, Entry 48
Source	LDS Film 1656376
Parent	George Duddell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000721&Relationship=1stParent



