

Benjamin Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050225
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Nov 1794
Witnesses	Robt. Bispham; Benj. Hill
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 79, Entry 388
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050225&Relationship=Groom
Witnessed Marriage Of	Mary Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050225&Relationship=Bride



