

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1772
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1769 - 1774, Page 107, Entry 7
Source	LDS Film 1656377
Parent Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024401&Relationship=Deceased



