

Robert Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Parent's Occupation (As Documented)	Lath Cleever
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Pitt St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1796
Register	Burials 1795 - 1804, Page 47, Entry 33
Source	LDS Film 93873
Parent	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047960&Relationship=1stParent



