

William Ducker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003809
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ducker
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1734
Register	Burials 1704 - 1737, Page 175, Entry 26
Source	LDS Film 1656376
Parent	Edwd. Ducker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003809&Relationship=1stParent



