

Thomas Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007788
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Hackins Hay
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1754 - 1765, Page 6, Entry 35
Source	LDS Film 1656376
Parent Of	Ellen Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007788&Relationship=Baptised



