

Nathanial Talbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045924
First Name (With Contractions)	Nathanial
First Name (Without Contractions)	Nathanial
Surname	Talbot
Gender	Unknown
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Date Of Child's Birth	20 Jan 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 214
Source	LDS Film 1595373
Parent Of	Isaac Talbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045924&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045924&Relationship=2ndParent



