

James Ardery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ardery
Gender	Male
Abode	Maguire St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1805
Register	Baptisms 1805, Entry 1119
Source	LDS Film 1068889
Parent Of	Mary Ardery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061403&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061403&Relationship=2ndParent



