

James Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097729
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hindle
Gender	Male
Abode	Freemasons Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1819
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1819 - 1820, Page 174, Entry 1385
Source	LDS film 1656418
Parent Of	George Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097729&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097729&Relationship=2ndParent



