

John Eckersell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500078932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eckersell
Gender	Male
Abode	Liverpool
Year	1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
John Eckersell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500078932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eckersell
Gender	Male
Year	1780
Value	100
Qualifier	value below
Source	FHL Film 2106805



