

William Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odare
Gender	Male
Abode	Tempest hey
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	27 Apr 1797
Notes	[see entry # 941]
Register	Baptisms 1769 - 1812, Page 41, Entry 18
Source	LDS 1656373
Parent Of	Roger Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046145&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046145&Relationship=2ndParent
William Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odare
Gender	Male
Abode	Tempest hey
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	29 Mar 1798
Register	Baptisms 1769 - 1812, Page 43, Entry 19
Source	LDS 1656373
Parent Of	Charlotte Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048018&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048018&Relationship=2ndParent
William Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odare
Gender	Male
Abode	Tempests hey
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1802
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	22 Jul 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 27
Source	LDS 1656373
Parent Of	Harriot? Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056184&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056184&Relationship=2ndParent
William Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odare
Abode	Tempest Hey
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1803
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Death	4 Feb 1803
Register	Burials 1801 - 1812, Page 92, Entry 19
Source	LDS Film 1656373
Parent Of	Charlotte Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053027&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053027&Relationship=2ndParent
William Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odare
Gender	Male
Abode	Tempests hey
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	14 Dec 1804
Register	Baptisms 1769 - 1812, Page 70, Entry 41
Source	LDS 1656373
Parent Of	Mary Ann Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062044&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062044&Relationship=2ndParent
William Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odare
Gender	Male
Abode	Byrom Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Occupation (As Documented)	Tin-plate-worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	23 May 1807
Register	Baptisms 1769 - 1812, Page 75, Entry 26
Source	LDS 1656373
Parent Of	William Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067357&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067357&Relationship=2ndParent
William Odare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odare
Abode	Byrom Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1812
Occupation (As Documented)	Tin plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Death	2 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 133
Source	LDS Film 1656373
Parent Of	William Odare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059723&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059723&Relationship=2ndParent



