

Samuel Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088196
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birch
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Jackson St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1816
Baptising Minister	T Kidd
Register	Baptisms 1815 - 1816, Page 106, Entry 848
Source	LDS Film 1656378
Parent	Samuel Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088196&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088196&Relationship=2ndParent



