

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1753
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	26 Feb 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 15
Source	LDS Film 1656376
Parent Of	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007171&Relationship=Baptised



