

William Voce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voce
Gender	Male
Abode	Cherry Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 36, Entry 281
Source	LDS Film 1656421
Parent Of	William Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139809&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139809&Relationship=2ndParent



