

Evan Sumnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003087
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Sumnor
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jun 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 161, Entry 2
Source	LDS Film 1656376
Married To	Margt. Sumnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003087&Relationship=Deceased



