

Margaret Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002887
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Woods
Parent's Occupation (As Documented)	Glass Makr.
Parent's Occupation (Standardised)	Glass Maker
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1729
Register	Burials 1704 - 1737, Page 157, Entry 54
Source	LDS Film 1656376
Parent	Samuel Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002887&Relationship=1stParent



