

Ellen Bilsbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005265
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bilsbarrow
Married Surname	Barton
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jan 1793
Status	Spinster
Witnesses	Thos Dyers; John Bilsbarrow
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 120
Source	LDS Film 1656195
Witnessed By	Thos Dyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005265&Relationship=Witness_1
Witnessed By	John Bilsbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005265&Relationship=Witness_2
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005265&Relationship=Groom



