

Edmund Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070707
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 May 1822
Witnesses	Tho. Molyneux; Anthony Molyneux; Edmund Molyneux
Marriage Type	Licence
Marrying Minister	Edward Royds B. A. Officiating Minis.
Notes	With consent of those whose consent is required
Register	Marriages 1813 - 1823, Page 180, Entry 540
Source	LDS Film 1647985
Witnessed Marriage Of	John Blayds Junior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070707&Relationship=Groom
Witnessed Marriage Of	Ellen Watson Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070707&Relationship=Bride



