

William Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021075
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Green St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 14, Entry 717
Source	LDS Film 1656195
Parent Of	Wm. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021075&Relationship=Deceased



