

Abigail Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086895
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Roberts
Married Surname	Howe
Spouse's Occupation (As Documented)	Stevedore
Spouse's Occupation (Standardised)	Stevedore
Gender	Female
Abode	Carpenters Row
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1858
Minor Or Full	Full
Status	Widow
Witnesses	Thomas Fortune, (X); Mary Ann Rowlinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 74, Entry 147
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Fortune	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086895&Relationship=Witness_1
Witnessed By	Mary Ann Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086895&Relationship=Witness_2
Married To	James Howe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086895&Relationship=Groom



