

John Corrigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrigan
Gender	Male
Abode	Perry St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Jul 1854
Witnesses	John Murphy of Perry St.; Bridget Gettins of Woolton
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 84, Entry 6
Source	LDS Film 396378
Witnessed By	John Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122573&Relationship=Witness_1
Witnessed By	Bridget Gettins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122573&Relationship=Witness_2
Married To	Mary Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122573&Relationship=Bride



