

Margaret Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092399
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tatlock
Gender	Female
Abode	Fazakerly
Year	1773
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Aug 1773
Register	Burials 1767 - 1790, Page 143, Entry 24
Source	LDS Film 1647560
Married To	Thomas Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092399&Relationship=Spouse



