

Mary Salthous	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salthous
Married Surname	Peerson
Spouse's Occupation (As Documented)	Saylr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1706
Register	Marriages 1704 - 1737, Page 194, Entry 1
Source	LDS Film 1656376
Married To	John Peerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000073&Relationship=Groom



