

Richard Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112827
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pierce
Gender	Male
Abode	Patons Court
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 75, Entry 598
Source	LDS Film 1656373
Parent Of	Jane Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112827&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112827&Relationship=2ndParent



