

Catherine Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193729
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lewis
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Chatham St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1848
Date Of Child's Birth	25 Dec 1838
Register	Baptisms 1847 - 1848, Page 270, Entry 2160
Source	LDS Film 93885
Parent Of	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193729&Relationship=Baptised
Married To	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193729&Relationship=1stParent



