

Elizabeth Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004120
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Kenyon
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 43
Source	LDS Film 1656376
Parent	Willm. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004120&Relationship=1stParent



