

Thomas Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000049
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Abode	Lodger at Thos. Henshaws, Dale Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1705
Register	Marriages 1704 - 1737, Page 192, Entry 23
Source	LDS Film 1656376
Married To	Eliza. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000049&Relationship=Bride



