

Jane Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049337
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Guy
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Coach-maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Davies Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1799
Date Of Child's Birth	27 Oct 1798
Register	Baptisms 1799, Page 94, Entry 875
Source	LDS Film 93833
Parent Of	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049337&Relationship=Baptised
Married To	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049337&Relationship=1stParent



