

Charles Oak	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008935
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Oak
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1748
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 209, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Oak	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008935&Relationship=Deceased



