

Philip Fritch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067416
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Fritch
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Kennedy; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 154, Entry 37
Source	LDS Film 1656574
Witnessed By	Wm. Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067416&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067416&Relationship=Witness_2
Married To	Grace Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067416&Relationship=Bride



