

Jane Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024007
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cole
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Date Of Child's Birth	25 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 370
Source	LDS Film 93833
Parent Of	John Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024007&Relationship=Baptised
Married To	William Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024007&Relationship=1stParent



