

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	Brownlow Hill
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022130&Relationship=Baptised



