

Isabella Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099336
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Nichols
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1820
Register	Baptisms 1820 - 1821, Page 8, Entry 58
Source	LDS Film 1656418
Parent Of	Isabella James Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099336&Relationship=Baptised
Married To	James Nichols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099336&Relationship=1stParent



