

Rowland Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224526
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Thomas
Gender	Male
Abode	Pellew Street
Year	1819 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1819
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	12 Aug 1819
Register	Baptisms 1813 - 1830, Page 46, Entry 364
Source	LDS Film 1656015
Parent Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224526&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224526&Relationship=2ndParent



