

Joseph Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039399
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Abode	Lumber Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1793
Register	Baptisms 1769 - 1812, Page 29, Entry 4
Source	LDS 1656373
Parent Of	Joseph Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039399&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039399&Relationship=2ndParent



