

Mary Nevett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063282
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nevett
Former/Maiden/Other Surname 1	Scott
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Drury Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1806
Date Of Child's Birth	24 Nov 1804
Register	Baptisms 1806, Page 23, Entry 21
Source	LDS Film 1068889
Parent Of	James Nevett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063282&Relationship=Baptised
Married To	William Nevett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063282&Relationship=1stParent



