

Peter Woals	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005390
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woals
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1740
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 133, Entry 22
Source	LDS Film 1656376
Parent Of	Willm. Woals	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005390&Relationship=Deceased



