

Robert Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095330
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodson
Gender	Male
Abode	Low Hill
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Feb 1804
Date Of Death	11 Feb 1804
Age At Death	53
Age At Death (Years)	53
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 67, Entry 13
Source	LDS Film 1647560
Parent	Richard Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095330&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095330&Relationship=2ndParent



