

Elizabeth Breadborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000737
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Breadborn
Married Surname	Sephton
Spouse's Occupation (As Documented)	Slayter
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Prescot Parish
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1724
Register	Marriages 1704 - 1737, Page 210, Entry 3
Source	LDS Film 1656376
Married To	Thos. Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000737&Relationship=Groom



