

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Frederick St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Oct 1808
Register	Burials 1808, Page 1, Entry 239
Source	LDS Film 1656377
Parent Of	Margaret Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056961&Relationship=Deceased



