

Robert Tankard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129270
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tankard
Gender	Male
Abode	Duckinfield St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1828 - 1829, Page 280, Entry 1837
Source	LDS Film 93834
Parent Of	Joseph Price Tankard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129270&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129270&Relationship=2ndParent



