

Robert Grozer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grozer
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 14
Source	LDS Film 1656376
Parent Of	John Grozer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012835&Relationship=Baptised



