

Thomas Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007509
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Read
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 29
Source	LDS Film 1656376
Parent	Robt. Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007509&Relationship=1stParent



