

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044391
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Bachelor St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Feb 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044391&Relationship=Baptised
Married To	Agness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044391&Relationship=2ndParent



